,,,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24,01-OCT-24,01-OCT-24,01-OCT-24,01-OCT-24,01-OCT-24,01-NOV-24,01-NOV-24,01-NOV-24,01-NOV-24,01-NOV-24
2429,,Forward,638.6756,689.2485,0,8.8817,0,622.2677,708.6484,0,8.9366,0,621.8842,711.3945,0,1.3489,0,620.3535,709.7417,0,8.9956,0,383.5241,940.9483,0,9.858,0,431.2609,892.6264,0,0,0
2497,,Reverse,240.2824,242.9677,0,0,0,244.0983,238.9971,0,0,0,242.958,237.3136,0,0,0,213.8879,269.0685,0,0,0,197.8334,285.1768,0,0,0,221.0185,280.3036,0,0,0
2497,,Forward,51.6636,431.7567,0,0,0,97.9108,391.4982,0,0,0,66.932,417.2061,0,0,0,47.2045,436.6894,0,0,0,0,497.8296,0,0,0,44.8964,441.7052,0,0,0
2516,,Reverse,543.0254,612.6443,0,0,0,544.5584,599.7738,0,0,0,541.3789,604.6386,0,0,0,566.2357,600.776,0,0,0,561.8275,614.2701,0,0,0,558.7116,591.6192,0,0,3.189
2516,,Forward,410.7983,740.4448,0,1.399,0,408.4691,740.6793,0,1.412,0,402.0602,749.6014,0,1.3931,0,399.2165,747.5245,0,0,0,390.1773,748.4529,0,8.9318,0,405.2942,748.4145,0,12.4972,0
2530,,Reverse,442.0264,131.7784,0,0,0,444.6172,132.9594,0,0,0,445.7775,128.2688,0,0,0,449.2369,124.4686,0,0,0,459.8207,115.5732,0,0,0,433.9952,143.1389,0,0,0
2530,,Forward,488.0939,87.4314,0,0,0,483.2369,98.501,0,0,0,491.4975,84.3576,0,0,0,476.7233,99.846,0,0,0,483.5698,93.9137,0,0,0,496.8242,79.4296,0,0,0
2563,,Reverse,147.674,136.8549,0,0,0,152.9705,131.9642,0,0,0,150.4499,124.535,0,0,0,158.8299,117.511,0,0,0,164.1454,118.6147,0,0,0,141.0184,150.8685,0,0,0
2563,,Forward,70.1871,216.7854,0,0,0,66.8207,221.8538,0,0,0,66.3115,211.5714,0,0,0,44.5003,233.0815,0,0,0,44.1219,233.1437,0,0,0,69.7519,220.2741,0,0,0
2566,,Reverse,319.3795,147.4622,0,0,0,321.9248,145.4601,0,0,0,325.146,142.302,0,0,0,312.2294,153.8593,0,0,0,315.7556,161.1971,0,0,0,323.411,153.0974,0,0,0
2566,,Forward,382.5322,82.8861,0,0,0,379.5375,85.4159,0,0,0,377.4805,87.1193,0,0,0,383.2496,86.2655,0,0,0,389.751,80.9555,0,0,0,382.6314,91.4901,0,0,0
2569,,Reverse,269.7731,257.893,0,0,0,270.8168,258.1857,0,0,0,271.8231,256.0985,0,0,0,256.7368,277.5561,0,0,0,244.7608,289.0716,0,0,0,257.8336,284.4212,0,0,0
2569,,Forward,69.2813,462.2655,0,0,0,104.4688,432.8238,0,0,0,77.7778,454.161,0,0,0,60.6734,470.9147,0,0,0,2.713,532.6075,0,0,0,88.7667,456.5195,0,0,0
2584,,Reverse,156.5859,119.5087,0,0,0,161.217,114.8127,0,0,0,159.1805,116.9256,0,0,0,169.2673,109.5912,0,0,0,178.5556,102.9934,0,0,0,162.5101,129.8984,0,0,0
2584,,Forward,91.2299,190.3002,0,0,0,87.5926,194.2424,0,0,0,87.0471,191.5794,0,0,0,66.2088,211.7627,0,0,0,61.5302,215.6256,0,0,0,70.7562,211.3565,0,0,0
2586,,Reverse,143.7692,138.8899,0,0,0,145.1892,138.5147,0,0,0,145.0335,129.8744,0,0,0,152.8644,124.0179,0,0,0,165.5129,118.2741,0,0,0,146.5503,139.6495,0,0,0
2586,,Forward,76.5995,216.2187,0,0,0,73.6275,221.594,0,0,0,73.0871,205.474,0,0,0,55.0337,223.1973,0,0,0,59.192,218.7091,0,0,0,69.3477,214.3354,0,0,0
2596,,Reverse,254.038,272.7513,0,0,0,258.4528,266.9946,0,0,0,256.7357,269.43,0,0,0,216.2699,311.095,0,0,0,217.5514,311.8215,0,0,0,240.2294,307.7083,0,0,0
2596,,Forward,99.0192,430.2722,0,0,0,147.6682,383.9884,0,0,0,114.5453,415.4856,0,0,0,91.6374,438.6143,0,0,0,96.123,437.2815,0,0,0,108.6867,425.4153,0,0,0
2664,,Reverse,159.7224,116.0659,0,0,0,164.1656,112.6576,0,0,0,162.2265,112.8321,0,0,0,169.6704,107.0258,0,0,0,191.2716,99.176,0,0,0,177.0668,108.0064,0,0,0
2664,,Forward,83.6186,197.399,0,0,0,79.9076,200.9135,0,0,0,79.3737,199.2602,0,0,0,56.8065,220.4608,0,0,0,61.5718,214.8956,0,0,0,70.1145,210.3561,0,0,0
2751,,Reverse,679.7128,663.8767,0,0,0,706.8419,640.0493,0,0,0,717.8149,664.3877,0,0,0,718.8775,667.1148,0,0,0,680.963,708.4649,0,0,0,812.4318,532.1316,0,0,0
2751,,Forward,720.5131,627.048,0,0,0,737.9463,610.5319,0,0,0,739.3652,643.9521,0,0,0,801.2102,619.1213,0,0,0,768.791,614.5074,0,0,0,831.3857,527.3055,0,0,0
2752,,Reverse,627.2618,715.9788,0,0,0,657.9174,694.2153,0,0,0,681.1983,715.5408,0,0,0,692.9633,706.0682,0,0,0,643.6017,751.6267,0,0,0,758.0529,583.1883,0,0,0
2752,,Forward,744.2468,604.7866,0,0,0,756.6058,593.6011,0,0,0,757.7153,627.6666,0,0,0,839.36,601.1157,0,0,0,787.7266,601.6255,0,0,0,851.9666,526.4711,0,0,0
2753,,Reverse,683.6835,660.9419,0,0,0,709.1057,638.6798,0,0,0,720.9869,661.4725,0,0,0,723.4148,664.6589,0,0,0,686.5028,703.9059,0,0,0,811.0117,534.4139,0,0,0
2753,,Forward,718.158,629.8286,0,0,0,734.1439,613.8537,0,0,0,736.796,647.2364,0,0,0,797.7481,626.33,0,0,0,763.7482,620.6573,0,0,0,826.9105,534.4017,0,0,0
2756,,Reverse,680.9501,662.2894,0,0,0,708.2896,638.1708,0,0,0,718.6654,662.9052,0,0,0,719.1919,665.2195,0,0,0,681.476,707.6377,0,0,0,816.2705,527.8661,0,0,0
2756,,Forward,720.2654,627.1261,0,0,0,737.9763,610.4959,0,0,0,738.7328,643.9094,0,0,0,801.3554,616.7687,0,0,0,770.2488,612.6132,0,0,0,832.7061,524.2654,0,0,0
2757,,Reverse,1385.0781,305.9239,0,0,0,1386.0987,303.9029,0,0,0,1382.032,307.9688,0,0,0,1382.1484,307.8532,0,0,26.2221,1108.6721,333.0395,0,0,21.2877,1165.0978,262.5045,0,0,0
2757,,Forward,1264.916,425.407,0,0,0,1253.4597,436.5403,0,0,0,1255.5015,434.4985,0,0,0,1265.2882,423.393,0,0,1.8077,1082.5121,336.2765,0,0,1.8839,1104.7764,310.7336,0,0,0
2846,,Reverse,458.0196,139.0335,0,0,0,468.972,133.0485,0,0,0,456.3968,134.5425,0,0,0,465.9576,127.6945,0,0,0,461.8235,184.5587,0,0,0,468.4272,126.388,0,0,0
2846,,Forward,466.7097,137.2409,0,0,0,471.4679,133.6976,0,0,0,466.7965,127.8582,0,0,0,465.9057,137.9465,0,0,0,425.8268,268.2186,0,0,0,482.9209,120.5358,0,0,0
2908,,Reverse,283.3069,183.3038,0,0,0,296.7664,170.2333,0,0,0,299.0046,168.4841,0,0,0,287.6131,178.071,0,0,0,289.9435,186.0522,0,0,0,296.0816,180.7086,0,0,0
2908,,Forward,378.5577,86.9536,0,0,0,374.1643,90.5134,0,0,0,372.4821,92.0157,0,0,0,374.0183,94.9261,0,0,0,382.247,91.4502,0,0,0,380.1996,95.2746,0,0,0
2951,,Reverse,680.9501,662.2894,0,0,0,708.2896,638.1708,0,0,0,718.6654,662.9052,0,0,0,719.1919,665.2195,0,0,0,681.476,707.6377,0,0,0,816.2705,527.8661,0,0,0
2951,,Forward,720.2654,627.1261,0,0,0,737.9763,610.4959,0,0,0,738.7328,643.9094,0,0,0,801.3554,616.7687,0,0,0,770.2488,612.6132,0,0,0,832.7061,524.2654,0,0,0
2975,,Reverse,405.3793,763.803,177.3998,0,3.2585,402.9238,766.5853,165.2719,0,5.1413,397.8712,772.6833,165.4455,0,1.609,459.5126,743.1807,175.4334,0,3.2323,440.4329,769.178,163.1398,0,10.645,397.7319,764.0957,166.5742,0,0
2975,,Forward,526.3869,637.746,158.5452,13.4434,0,518.5907,651.3253,152.8787,13.4667,0.6285,521.9963,654.481,152.8427,13.1754,0,526.3368,646.9771,155.6357,12.4274,0,310.848,813.0111,207.1166,28.1847,1.5455,330.0401,817.4532,170.9777,0,0
2983,,Reverse,1158.0818,254.9193,0,0,0,1158.8511,256.5211,0,0,0,1158.564,257.0132,0,0,0,1211.1119,256.6659,0,0,26.1757,1111.258,326.5562,0,0,21.191,1166.3235,258.6128,0,0,0
2983,,Forward,1055.4163,362.4137,0,0,0,1047.0817,367.7319,0,0,0,1051.4843,363.4214,0,0,0,1073.7621,356.2512,0,0,1.8014,1070.1601,339.7886,0,0,1.8605,1097.5821,321.759,0,0,0
3200,,Reverse,345.3461,1059.6557,0,0,0,441.4614,963.5386,0,0,0,394.2455,1010.7545,0,0,0,370.0736,1034.9264,0,0,0,381.0987,1102.9557,0,0,0,109.1141,1267.8875,0,0,0
3200,,Forward,1161.6436,243.509,0,0,0,1172.7832,232.2168,0,0,0,1158.2159,246.7841,0,0,0,1086.8326,318.1681,0,0,0,1175.4611,192.551,0,0,0,1186.1556,177.7741,0,0,0
3216,,Reverse,539.2627,830.826,0,0,0,618.2545,752.1169,0,0,0,570.9485,800.5266,0,0,0,568.0396,801.9979,0,0,0,537.7241,932.1436,0,0,0,241.0825,1130.2396,0,0,0
3216,,Forward,1309.0935,64.9021,0,0,0,1314.2868,59.1446,0,0,0,1301.0772,70.3304,0,0,0,1240.645,139.5057,0,0,0,1339.091,40.3945,0,0,0,1343.5761,26.8124,0,0,0
3217,,Reverse,340.1104,1030.1111,0,0,0,432.7547,937.0206,0,0,0,387.0852,984.2542,0,0,0,366.8161,1005.4008,0,0,0,384.032,1097.3958,0,0,0,101.1574,1270.9784,0,0,0
3217,,Forward,1120.8996,251.0954,0,0,0,1129.5434,241.5759,0,0,0,1114.9633,255.694,0,0,0,1045.1761,325.2063,0,0,0,1158.3667,212.8151,0,0,0,1171.2532,199.2681,0,0,0
3218,,Reverse,553.9226,851.1459,0,0,0,634.7715,770.2285,0,0,0,585.4707,819.5297,0,0,0,583.9237,821.0763,0,0,0,536.5983,932.424,0,0,0,258.78,1124.3261,0,0,0
3218,,Forward,1341.7493,63.7696,0,0,0,1347.4971,57.5029,0,0,0,1334.5069,70.4931,0,0,0,1273.246,131.754,0,0,0,1340.4632,34.3722,0,0,0,1342.5867,22.5098,0,0,0
3227,,Reverse,540.8483,901.9786,195.9282,0,15.4066,556.1228,906.2386,174.6351,0,15.144,532.867,922.6266,183.3468,0,13.2815,456.5363,954.4102,235.1613,0,15.5172,545.8722,899.6094,206.9952,0,15.3101,509.7674,906.8927,221.259,0,14.7058
3227,,Forward,1054.0125,591.402,14.1325,15.0504,13.6175,1042.1673,557.7108,19.4173,14.6013,13.0681,1043.6419,552.4062,20.2584,14.335,12.8773,1137.9696,629.962,19.1913,21.5585,17.7612,1020.7222,571.0819,48.2442,20.3423,17.2887,1032.2722,540.6814,58.3837,14.5203,7.465
3245,,Reverse,438.8573,933.5223,0,0,0,430.1417,941.3668,0,0,0,430.4868,943.5061,0,0,0,464.6081,907.9762,0,0,0,438.575,981.26,0,0,0,396.4828,983.3852,0,0,0
3245,,Forward,1182.6727,249.7859,0,0,0,1193.7167,236.0368,0,0,0,1172.5402,258.5795,0,0,0,1097.0128,340.354,0,0,0,1238.5637,192.0215,0,0,0,1208.0402,222.5617,0,0,0
3250,,Reverse,508.9178,845.8857,219.9328,0,7.7772,506.624,863.5106,203.0257,0,7.7204,509.1688,860.3051,205.2183,0,7.5609,529.5775,831.831,232.14,0,7.6796,543.8133,878.6233,223.5008,0,10.1779,479.6647,858.4697,241.4908,0,8.2415
3250,,Forward,1209.6134,309.9717,53.5019,0,4.7618,1224.4442,302.5625,47.7284,0,4.7258,1187.9071,330.197,58.3917,0,4.6278,1151.8226,378.191,73.8528,0,4.7269,1256.102,274.19,60.7599,2.5439,5.6974,1235.7559,286.1653,57.197,0,0.9093
3268,,Reverse,359.7096,807.8575,197.3383,13.9406,0,368.3234,810.9022,187.436,13.9223,0,364.8377,818.1759,188.491,13.6429,0,355.0836,812.4123,197.252,12.1952,0,343.0651,797.5365,224.1457,29.3369,1.6261,338.9401,831.9871,187.1994,48.8823,6.3343
3268,,Forward,570.4841,653.0186,161.9732,0,3.2438,568.7578,651.7209,152.9833,0,3.2358,568.9714,655.4054,151.4983,0,1.6104,617.3505,631.6178,161.2318,0,3.2119,588.6338,647.2006,162.0313,0,11.1597,573.3323,652.6075,164.9778,6.234,18.595
3270,,Reverse,238.1739,289.6972,0,0,0,241.1774,284.6584,0,0,0,240.7745,286.5532,0,0,0,235.1856,302.2028,0,0,0,184.6205,357.0126,0,0,0,174.8771,369.766,0,0,0
3270,,Forward,53.4853,478.3417,0,0,0,85.5775,450.3355,0,0,0,60.9433,471.4057,0,0,0,46.4241,486.0493,0,0,0,0,560.8767,0,0,0,60.3918,477.1807,0,0,0
3271,,Reverse,252.4441,276.1258,0,0,0,254.8573,274.6199,0,0,0,253.8653,272.6489,0,0,0,229.9581,300.7845,0,0,0,212.3554,316.4302,0,0,0,233.1118,310.893,0,0,0
3271,,Forward,50.2243,479.3292,0,0,0,92.3808,442.5877,0,0,0,62.8713,467.3461,0,0,0,43.2472,486.5432,0,0,0,0,551.6912,0,0,0,56.0146,480.9613,0,0,0
3272,,Reverse,232.9064,300.4691,0,0,0,237.3736,296.9787,0,0,0,236.2752,290.1103,0,0,0,216.1766,315.4539,0,0,0,219.5987,319.3108,0,0,0,209.9455,331.5159,0,0,0
3272,,Forward,64.2233,465.7552,0,0,0,100.0781,439.692,0,0,0,74.1993,456.3483,0,0,0,58.2974,472.4624,0,0,0,17.4517,516.635,0,0,0,70.6307,466.2922,0,0,0
3274,,Reverse,590.3786,982.6786,0,0,4.555,581.3848,990.8897,0,0,4.5184,586.1269,989.4203,0,0,4.4245,630.9125,942.8825,0,0,4.4673,627.2138,1014.0666,0,0,7.7314,566.4547,1005.228,0,0,7.7503
3274,,Forward,1267.2233,396.4724,0,0,0.7991,1270.6332,390.4876,0,0,0.7927,1256.4385,403.484,0,0,0.7762,1217.4012,453.1534,0,0,0.7837,1328.0637,335.8318,0,0,4.7388,1324.8556,332.601,0,0,0.8539
3288,,Reverse,65.4474,278.496,0,0,0,132.611,210.8045,0,0,0,95.3336,249.1005,0,0,0,43.7959,299.9722,0,0,0,61.6715,285.8602,0,0,0,64.6126,291.9964,0,0,0
3288,,Forward,231.0507,114.7003,0,0,0,231.4208,116.4884,0,0,0,229.6532,116.1003,0,0,0,242.6258,102.4287,0,0,0,227.3624,119.1341,0,0,0,235.9172,142.0603,0,0,0
3289,,Reverse,483.7898,886.1837,0,0,0,544.1869,825.8905,0,0,0,505.1634,865.8181,0,0,0,501.0509,869.7397,0,0,0,465.2646,974.0344,0,0,0,258.5996,1111.2082,0,0,0
3289,,Forward,1146.6177,227.2143,0,0,0,1150.3528,222.4044,0,0,0,1136.3918,234.8058,0,0,0,1072.8088,306.7352,0,0,0,1180.124,205.0638,0,0,0,1185.1754,185.1855,0,0,0
3291,,Reverse,149.212,307.9929,0,0,0,155.7423,303.2702,0,0,0,146.4512,311.1963,0,0,0,131.1848,332.3285,0,0,0,170.6798,302.1479,0,0,0,140.8206,315.5136,0,0,0
3291,,Forward,246.9263,211.257,0,0,0,249.7246,209.3687,0,0,0,250.007,208.3783,0,0,0,250.6273,209.078,0,0,0,258.184,200.8169,0,0,0,265.2795,193.1725,0,0,0
3293,,Reverse,173.1954,1468.3412,0,0,0,243.4467,1397.089,0,0,0,210.7364,1431.3091,0,0,0,189.9403,1451.5478,0,0,0,219.5295,1489.6205,0,0,0,32.959,1609.3676,0,0,0
3293,,Forward,1035.0207,610.891,0,0,3.4979,1032.7922,605.9913,0,0,3.2149,1015.5237,623.1507,0,0,3.1885,946.897,705.1107,0,0,3.1494,1089.9273,560.0769,0,0,3.2225,1106.7941,535.4002,0,0,3.3927
3294,,Reverse,81.6459,89.1042,0,0,0,81.0114,89.984,0,0,0,81.5685,89.4897,0,0,0,83.4315,90.6434,0,0,0,79.0617,97.1544,0,0,0,85.2568,85.1875,0,0,0
3294,,Forward,77.1004,93.5425,0,0,0,75.4023,95.2373,0,0,0,74.2652,96.4736,0,0,0,77.1706,105.5976,0,0,0,83.9979,93.483,0,0,0,86.058,84.5162,0,0,0
3295,,Reverse,377.1924,65.0302,0,0,0,354.069,88.4428,0,0,0,351.5879,90.4764,0,0,0,353.5669,89.7263,0,0,0,368.922,86.5429,0,0,0,359.8325,87.4429,0,0,0
3295,,Forward,342.4182,99.7263,0,0,0,336.5732,106.7926,0,0,0,334.1997,108.1899,0,0,0,304.132,141.9768,0,0,0,363.376,88.3564,0,0,0,340.6547,112.6299,0,0,0
3296,,Reverse,195.2198,262.9582,0,0,0,219.9696,236.9692,0,0,0,206.0406,251.0989,0,0,0,203.066,256.2383,0,0,0,208.5294,283.4491,0,0,0,129.0573,328.0904,0,0,0
3296,,Forward,340.5517,118.8411,0,0,0,344.7008,112.59,0,0,0,344.0414,115.0723,0,0,0,329.7849,127.6324,0,0,0,341.8202,119.5848,0,0,0,336.4045,124.3841,0,0,0
3297,,Reverse,263.2238,877.5659,0,0,3.4497,260.5379,878.1155,0,0,3.3845,262.2084,877.6282,0,0,3.3663,266.6466,889.6557,0,0,3.0835,276.7617,865.2318,0,0,3.2262,273.595,870.0549,0,0,3.6947
3297,,Forward,744.3999,400.0408,0,0,0,721.2691,425.1635,0,0,0,717.9152,429.9207,0,0,0,704.6362,450.156,0,0,0,747.317,418.865,0,0,0,745.1362,408.1457,0,0,0
3299,,Reverse,390.8407,67.3735,0,0,0,366.8478,91.6444,0,0,0,364.3103,93.7516,0,0,0,366.2696,92.9744,0,0,0,368.3243,89.6757,0,0,0,372.8582,85.1418,0,0,0
3299,,Forward,353.1694,104.9696,0,0,0,347.0212,112.2922,0,0,0,344.6335,113.7412,0,0,0,313.2024,148.7499,0,0,0,364.8111,93.1889,0,0,0,339.6596,118.3404,0,0,0
3431,,Reverse,421.4374,564.0411,57.4262,0,11.0311,409.0421,593.0289,49.0869,0,11.0761,405.7408,596.6017,49.5897,0,10.6739,438.9919,542.4959,67.0693,0,10.5528,393.5357,571.688,73.0787,0,10.1815,421.5596,543.6453,82.0423,0,10.3902
3431,,Forward,398.9474,505.8566,126.4858,30.5072,1.576,401.2284,498.5925,118.9933,30.349,1.5871,405.8899,490.8759,112.3842,29.5372,1.5271,358.9168,525.3948,132.681,27.5259,1.5032,374.6502,476.8076,167.2189,27.0633,1.4659,375.7734,503.8926,140.2648,18.3763,1.441
3644,,Reverse,177.0963,99.3899,0,0,0,190.3519,86.8308,0,0,0,182.576,94.0356,0,0,0,194.9009,85.5339,0,0,0,178.7899,165.6001,0,0,0,178.904,99.7497,0,0,0
3644,,Forward,202.0424,74.2328,0,0,0,205.3763,75.1732,0,0,0,201.9729,75.5957,0,0,0,193.764,85.436,0,0,0,274.8028,72.9779,0,0,0,204.748,78.4553,0,0,0
21630,,Reverse,67.7724,112.728,0,0,0,67.2462,113.5477,0,0,0,64.6699,115.4835,0,0,0,62.1036,122.3156,0,0,0,77.8861,107.9973,0,0,0,76.0525,104.2719,0,0,0
21630,,Forward,86.6002,93.7627,0,0,0,85.7091,94.5454,0,0,0,86.0475,94.4615,0,0,0,97.6109,95.1283,0,0,0,85.318,118.8192,0,0,0,89.5835,90.8299,0,0,0
21641,,Reverse,66.3394,114.5569,0,0,0,65.8951,114.9873,0,0,0,63.2292,117.2973,0,0,0,60.5418,122.9204,0,0,0,75.4562,110.6993,0,0,0,74.3422,107.3904,0,0,0
21641,,Forward,87.0432,94.513,0,0,0,86.3241,95.2945,0,0,0,86.547,95.2515,0,0,0,95.572,94.4486,0,0,0,84.345,118.1915,0,0,0,88.7408,92.6973,0,0,0
23655,,Reverse,151.0276,306.7566,0,0,0,153.615,305.5341,0,0,0,147.4949,310.1756,0,0,0,148.6637,316.4735,0,0,0,152.7154,315.0049,0,0,0,149.7978,310.6686,0,0,0
23655,,Forward,280.8079,178.0352,0,0,0,280.9321,178.3282,0,0,0,277.6055,181.2088,0,0,0,266.1186,192.0698,0,0,0,288.5254,169.8899,0,0,0,296.8156,160.5659,0,0,0
23689,,Reverse,411.0248,450.0906,0,0,0,417.1431,444.0724,0,0,0,417.151,446.9586,0,0,0,430.333,426.2135,0,0,0,452.6885,452.7829,0,0,0,463.6097,396.8088,0,0,0
23689,,Forward,572.1124,292.1658,0,0,0,568.0078,302.9305,0,0,0,555.1179,313.3135,0,0,0,580.2645,282.051,0,0,0,537.533,334.3082,0,0,0,571.7427,350.6086,0,0,0
23781,,Reverse,495.3766,551.1005,0,0,0,483.3948,570.3918,0,0,0,478.596,572.6864,0,0,0,504.6984,530.768,0,0,0,454.8564,585.5341,0,0,0,467.4548,567.2952,0,0,0
23781,,Forward,418.7339,616.4897,0,9.4415,0,423.1355,606.4732,0,9.4473,0,416.7586,604.7674,0,9.2621,0,386.7461,650.2055,0,1.2284,0,452.4094,582.3722,0,1.1728,0,453.5957,586.1311,0,1.1615,0
24079,,Reverse,411.9855,224.4964,0,0,0,424.0437,215.1341,0,0,0,403.7649,230.0325,0,0,0,423.4762,212.7863,0,0,0,409.9593,223.7496,0,0,0,460.5722,175.6762,0,0,0
24079,,Forward,459.5325,184.3944,0,0,0,462.9789,179.5519,0,0,0,459.7068,175.6868,0,0,0,458.6233,191.0419,0,0,0,407.9366,288.4927,0,0,0,482.2035,161.0972,0,0,0
24274,,Reverse,531.1455,828.5238,215.4146,0,8.1809,528.6867,845.5329,199.0955,0,8.1249,531.5315,842.6153,200.9233,0,7.9575,553.7065,813.1811,226.7781,0,8.1053,534.7987,863.3758,218.9753,0,10.1439,501.4411,841.2423,236.4193,0,8.667
24274,,Forward,973.5255,479.4959,119.347,0,5.0022,989.5095,471.8437,113.4081,0,4.9666,947.211,503.1883,125.4761,0,4.8634,906.2996,576.4963,152.0776,2.5891,4.9811,979.0089,468.0077,135.7228,2.5394,5.6837,967.258,478.7553,132.9725,0,0.9569
24286,,Reverse,707.339,1095.2778,0,0,0,740.5213,1077.6069,0,0,0,751.1966,1095.1483,0,0,0,846.031,1027.8592,0,0,0,781.9794,1070.5589,0,0,0,886.3221,978.1817,0,0,0
24286,,Forward,964.2541,841.2534,0,0,0,979.5082,823.7543,0,0,0,962.8373,867.1174,0,0,0,1083.1343,836.0237,0,0,0.0537,1018.5472,823.9091,0,0,0,1079.1051,756.4617,0,0,0
24513,,Reverse,229.7702,253.5115,0,0,0,237.4117,246.3345,0,0,0,230.2523,258.8721,0,0,0,239.8116,255.9984,0,0,0,235.9187,256.8076,0,0,0,250.3951,241.5926,0,0,0
24513,,Forward,280.2905,203.8729,0,0,0,284.0553,201.554,0,0,0,281.3866,206.4406,0,0,0,303.0507,184.2516,0,0,0,299.1772,193.6098,0,0,0,306.2401,182.2313,0,0,0
24635,,Reverse,581.892,335.9006,0,0,6.4903,590.0288,330.202,0,0,6.0502,594.7869,330.2023,0,0,5.7609,563.7274,358.6515,0,0,5.933,562.2355,368.5396,0,0,5.9836,583.7716,350.4582,0,0,5.9748
24635,,Forward,743.4639,178.2192,0,1.0459,0.9351,761.7165,160.5415,0,0.9625,0.8617,753.5058,170.9574,0,0.8709,0.7766,779.861,165.2053,0,0.9337,0.8644,751.6997,170.0851,0,0.9764,0.8675,774.1439,151.7429,0,0.8938,0.8198
24810,,Reverse,84.3749,114.4798,0,0,0,84.1698,114.5219,0,0,0,83.739,114.7998,0,0,0,96.8994,116.6282,0,0,0,77.2563,127.7508,0,0,0,82.0024,116.9603,0,0,0
24810,,Forward,93.9865,103.9167,0,0,0,92.3893,105.7881,0,0,0,91.1661,106.1839,0,0,0,88.4549,113.5544,0,0,0,103.8774,96.1283,0,0,0,105.8212,92.4868,0,0,0
24829,,Reverse,101.2957,144.4653,0,0,0,100.7757,144.8217,0,0,0,100.575,144.9697,0,0,0,117.493,145.6684,0,0,0,93.245,163.0239,0,0,0,99.4451,145.7435,0,0,0
24829,,Forward,107.1645,138.21,0,0,0,105.5282,140.0487,0,0,0,102.11,142.8256,0,0,0,99.3242,149.7305,0,0,0,121.8526,125.6361,0,0,0,122.0923,122.8808,0,0,0
24848,,Reverse,278.7473,187.4531,0,0,0,295.6954,171.3488,0,0,0,297.6538,170.0012,0,0,0,286.6023,179.435,0,0,0,288.2309,188.6581,0,0,0,292.7842,182.492,0,0,0
24848,,Forward,381.396,83.9372,0,0,0,378.4163,86.2984,0,0,0,376.7677,87.7285,0,0,0,381.7172,87.1832,0,0,0,389.5082,82.923,0,0,0,384.6086,89.9743,0,0,0
24956,,Reverse,408.0745,797.04,170.5011,0,0,405.7636,808.641,160.2844,0,0,405.3561,807.8626,162.8232,0,0,418.8989,793.2377,178.6749,0,0,347.5191,866.4502,173.6106,0,0,358.6914,825.6405,192.232,0,0
24956,,Forward,1016.9101,293.5971,63.551,0,0,1060.1313,256.6017,55.7729,0,0,977.1477,321.155,76.4696,0,0,800.8892,461.3001,116.8268,0,0,1031.0664,299.0369,82.502,0,0,940.2566,347.3001,85.7693,0,0
25125,,Reverse,484.8538,781.7038,0,0,4.5347,478.9428,787.4266,0,0,4.4988,483.6111,785.9704,0,0,4.4053,510.4668,756.9259,0,0,4.4506,505.4663,816.3696,0,0,7.6868,459.0142,806.8449,0,0,7.7405
25125,,Forward,831.8685,436.6034,0,0,0.7956,841.9524,427.6919,0,0,0.7893,816.7776,453.9734,0,0,0.7729,798.5447,477.3962,0,0,0.7808,876.1269,420.3473,0,0,4.7096,839.7726,432.1242,0,0,0.8547
25353,,Reverse,84.4842,120.2507,0,0,0,84.0598,120.5333,0,0,0,83.8574,120.6829,0,0,0,99.769,121.1914,0,0,0,68.8346,136.4149,0,0,0,82.7335,121.0312,0,0,0
25353,,Forward,89.1281,115.2396,0,0,0,88.099,116.4869,0,0,0,85.0253,118.9126,0,0,0,82.9418,125.0935,0,0,0,99.7111,104.5252,0,0,0,101.7988,102.0843,0,0,0
25355,,Reverse,69.5458,121.535,0,20.5835,0,69.427,121.6186,0,19.9685,0,69.4465,121.5535,0,20.4361,0,69.9815,121.0185,0,22.5017,0,44.339,108.963,0,26.3023,0,52.498,107.2968,0,29.5398,0
25355,,Forward,59.4509,131.6356,0,4.6678,0,57.9251,133.118,0,4.9133,0,56.0549,134.9451,0,5.0099,0,54.3298,138.91,0,5.2349,0,61.0901,114.9619,0,3.9912,0,60.4513,111.9711,0,5.3253,0
25358,,Reverse,87.2802,118.0662,0,0,0,86.8138,118.3575,0,0,0,86.5543,118.475,0,0,0,114.83,118.8434,0,0,0,81.2577,133.3616,0,0,0,87.1063,118.8976,0,0,0
25358,,Forward,90.5746,112.992,0,0,0,90.1006,113.882,0,0,0,87.2589,115.8818,0,0,0,86.3607,121.7567,0,0,0,101.6018,102.1953,0,0,0,103.6336,101.6879,0,0,0
25380,,Reverse,617.6207,728.8249,0,0,0,645.383,711.3237,0,0,0,675.2089,728.5163,0,0,0,704.3131,710.8476,0,0,0,651.3703,749.362,0,0,0,745.1307,606.6958,0,0,0
