DateTimeEPT,New Normalized RegA,New Normalized RegD,Current Normalized RegA,Current Normalized RegD,,,Assumptions:
1/2/2015 21:23,-1,0.214333333,-0.766118406,0.283023063,,,
1/2/2015 21:23,-1,0.213821429,-0.763890584,0.271053755,,,
1/2/2015 21:23,-1,0.210666667,-0.761941816,0.25626665,,,
1/2/2015 21:23,-1,0.204833333,-0.760262877,0.241065805,,,
1/2/2015 21:23,-1,0.19668254,-0.758775624,0.230289193,,,
1/2/2015 21:23,-1,0.190071429,-0.757286315,0.228951009,,,
1/2/2015 21:23,-1,0.187416667,-0.755668122,0.233521157,,,
1/2/2015 21:23,-1,0.188075397,-0.753942553,0.23724449,,,
1/2/2015 21:23,-1,0.191496032,-0.752143622,0.240378307,,,
1/2/2015 21:23,-1,0.197039683,-0.750258824,0.242562341,,,
1/2/2015 21:23,-1,0.204095238,-0.74831567,0.243858226,,,
1/2/2015 21:23,-1,0.212738095,-0.746304488,0.245834621,,,
1/2/2015 21:23,-1,0.222210317,-0.744254959,0.246372961,,,
1/2/2015 21:24,-1,0.230166667,-0.742285627,0.241555043,,,
1/2/2015 21:24,-1,0.237103175,-0.740363981,0.2373887,,,
1/2/2015 21:24,-1,0.244662698,-0.738397762,0.237619028,,,
1/2/2015 21:24,-1,0.252543651,-0.736415759,0.237215407,,,
1/2/2015 21:24,-1,0.258543651,-0.734527348,0.230999824,,,
1/2/2015 21:24,-1,0.261916667,-0.732790886,0.222452881,,,
1/2/2015 21:24,-1,0.262166667,-0.731229938,0.211834992,,,
1/2/2015 21:24,-1,0.259003968,-0.729891688,0.19958835,,,
1/2/2015 21:24,-1,0.252257937,-0.728794867,0.185871863,,,
1/2/2015 21:24,-1,0.241333333,-0.727990662,0.169341286,,,
1/2/2015 21:24,-1,0.226829365,-0.727342017,0.160258525,,,
1/2/2015 21:24,-1,0.209960317,-0.726720105,0.157443935,,,
1/2/2015 21:24,-1,0.193095238,-0.726117868,0.154909191,,,
1/2/2015 21:24,-1,0.17877381,-0.725534694,0.152411352,,,
1/2/2015 21:24,-1,0.168281746,-0.724973473,0.149950937,,,
1/2/2015 21:24,-1,0.161734127,-0.724434538,0.147535213,,,
1/2/2015 21:24,-1,0.158365079,-0.723913444,0.145138052,,,
1/2/2015 21:24,-1,0.15740873,-0.72340919,0.142768176,,,
1/2/2015 21:24,-1,0.158710317,-0.72292172,0.140432026,,,
1/2/2015 21:24,-1,0.162071429,-0.722451257,0.138141456,,,
1/2/2015 21:24,-1,0.167813492,-0.72199441,0.135897652,,,
1/2/2015 21:24,-1,0.174873016,-0.721550291,0.133695554,,,
1/2/2015 21:24,-1,0.182440476,-0.721119399,0.131537498,,,
1/2/2015 21:24,-1,0.191912698,-0.720617701,0.133635841,,,
1/2/2015 21:24,-1,0.203246032,-0.720000791,0.137806456,,,
1/2/2015 21:24,-1,0.215329365,-0.719292735,0.140638961,,,
1/2/2015 21:24,-1,0.227746032,-0.718510315,0.142893275,,,
1/2/2015 21:24,-1,0.240615079,-0.717642084,0.145732416,,,
1/2/2015 21:24,-1,0.254166667,-0.716666255,0.149705188,,,
1/2/2015 21:24,-1,0.267746032,-0.715611729,0.152357199,,,
1/2/2015 21:25,-1,0.279511905,-0.714566762,0.150233786,,,
1/2/2015 21:25,-1,0.288662698,-0.713584319,0.145772027,,,
1/2/2015 21:25,-1,0.296607143,-0.712600542,0.144287567,,,
1/2/2015 21:25,-1,0.305456349,-0.711526286,0.14735432,,,
1/2/2015 21:25,-1,0.315781746,-0.710325757,0.152586684,,,
1/2/2015 21:25,-1,0.327293651,-0.70898823,0.157685532,,,
1/2/2015 21:25,-1,0.339400794,-0.707546662,0.161394241,,,
1/2/2015 21:25,-1,0.350047619,-0.706108318,0.160328072,,,
1/2/2015 21:25,-1,0.357757937,-0.704743391,0.155140705,,,
1/2/2015 21:25,-1,0.36152381,-0.703535915,0.146311127,,,
1/2/2015 21:25,-1,0.361579365,-0.702497451,0.136504102,,,
1/2/2015 21:25,-1,0.358992063,-0.701584869,0.12864615,,,
1/2/2015 21:25,-1,0.355337302,-0.700742204,0.123959754,,,
1/2/2015 21:25,-1,0.351210317,-0.699962396,0.119855664,,,
1/2/2015 21:25,-1,0.347293651,-0.69920821,0.117117924,,,
1/2/2015 21:25,-1,0.344111111,-0.698452913,0.115635187,,,
1/2/2015 21:25,-1,0.341257937,-0.697731462,0.112730392,,,
1/2/2015 21:25,-1,0.337194444,-0.697129558,0.105749069,,,
1/2/2015 21:25,-1,0.330190476,-0.696728178,0.094412885,,,
1/2/2015 21:25,-1,0.319944444,-0.696559889,0.081612676,,,
1/2/2015 21:25,-1,0.306230159,-0.696513704,0.074369302,,,
1/2/2015 21:25,-1,0.290214286,-0.696485526,0.072288628,,,
1/2/2015 21:25,-1,0.273730159,-0.696457349,0.071128074,,,
1/2/2015 21:25,-1,0.258900794,-0.696439619,0.069595499,,,
1/2/2015 21:25,-1,0.244865079,-0.696531378,0.063258009,,,
1/2/2015 21:25,-1,0.230206349,-0.696797427,0.053761239,,,
1/2/2015 21:25,-1,0.215412698,-0.697220427,0.045108118,,,
1/2/2015 21:25,-1,0.199527778,-0.697850953,0.033962874,,,
1/2/2015 21:25,-1,0.183027778,-0.698671221,0.023915957,,,
1/2/2015 21:25,-1,0.16718254,-0.699609757,0.017223512,,,
1/2/2015 21:26,-1,0.151230159,-0.700702466,0.008843307,,,
1/2/2015 21:26,-1,0.134611111,-0.701974078,-0.000944644,,,
1/2/2015 21:26,-1,0.116492063,-0.703478282,-0.012932207,,,
1/2/2015 21:26,-1,0.096785714,-0.705229527,-0.025468632,,,
1/2/2015 21:26,-1,0.076507937,-0.707169847,-0.035768044,,,
1/2/2015 21:26,-1,0.056043651,-0.709286514,-0.045146904,,,
1/2/2015 21:26,-1,0.036912698,-0.711494996,-0.050555452,,,
1/2/2015 21:26,-1,0.021265873,-0.713677078,-0.049828838,,,
1/2/2015 21:26,-1,0.008857143,-0.715830426,-0.048727849,,,
1/2/2015 21:26,-1,9.52E-05,-0.71791497,-0.045687695,,,
1/2/2015 21:26,-1,-0.00531746,-0.719911367,-0.042047356,,,
1/2/2015 21:26,-1,-0.009412698,-0.721906153,-0.042153929,,,
1/2/2015 21:26,-1,-0.012607143,-0.723898605,-0.042760188,,,
1/2/2015 21:26,-1,-0.014952381,-0.725883554,-0.042763196,,,
1/2/2015 21:26,-1,-0.01775,-0.72790874,-0.04526046,,,
1/2/2015 21:26,-1,-0.021718254,-0.730005122,-0.049147962,,,
1/2/2015 21:26,-1,-0.028214286,-0.732253286,-0.056588531,,,
1/2/2015 21:26,-1,-0.038555556,-0.734722147,-0.067961352,,,
1/2/2015 21:26,-1,-0.050242063,-0.737283656,-0.073935004,,,
1/2/2015 21:26,-1,-0.061809524,-0.739918917,-0.076664408,,,
1/2/2015 21:26,-1,-0.074150794,-0.742657274,-0.081589469,,,
1/2/2015 21:26,-1,-0.089801587,-0.745605324,-0.093033709,,,
1/2/2015 21:26,-1,-0.109543651,-0.748828594,-0.107434302,,,
1/2/2015 21:26,-1,-0.132416667,-0.752329807,-0.120670671,,,
1/2/2015 21:26,-1,-0.157242063,-0.756032599,-0.13178777,,,
1/2/2015 21:26,-1,-0.18290873,-0.759903735,-0.140834932,,,
1/2/2015 21:26,-1,-0.208789683,-0.763971894,-0.148802858,,,
1/2/2015 21:26,-1,-0.233285714,-0.7681048,-0.152948505,,,
1/2/2015 21:26,-1,-0.255452381,-0.772229592,-0.154341074,,,
1/2/2015 21:26,-1,-0.276384921,-0.776443697,-0.157769593,,,
1/2/2015 21:27,-1,-0.295563492,-0.780679977,-0.159476994,,,
1/2/2015 21:27,-1,-0.311722222,-0.784872518,-0.157363044,,,
1/2/2015 21:27,-1,-0.324357143,-0.78898386,-0.152953881,,,
1/2/2015 21:27,-1,-0.334630952,-0.793025619,-0.150144675,,,
1/2/2015 21:27,-1,-0.34365873,-0.797042312,-0.149167089,,,
1/2/2015 21:27,-1,-0.351242063,-0.80103194,-0.147042175,,,
1/2/2015 21:27,-1,-0.355805556,-0.804869785,-0.140383499,,,
1/2/2015 21:27,-1,-0.356119048,-0.808486488,-0.128950028,,,
1/2/2015 21:27,-1,-0.35209127,-0.81182836,-0.11568566,,,
1/2/2015 21:27,-1,-0.345531746,-0.814986216,-0.105503338,,,
1/2/2015 21:27,-1,-0.337611111,-0.817982618,-0.097101672,,,
1/2/2015 21:27,-1,-0.328134921,-0.820777831,-0.087904748,,,
1/2/2015 21:27,-1,-0.316186508,-0.823330281,-0.075243577,,,
1/2/2015 21:27,-1,-0.300015873,-0.825532593,-0.057007684,,,
1/2/2015 21:27,-1,-0.279638889,-0.827340417,-0.037437944,,,
1/2/2015 21:27,-1,-0.25697619,-0.828825557,-0.02105328,,,
1/2/2015 21:27,-1,-0.232821429,-0.830013525,-0.005624263,,,
1/2/2015 21:27,-1,-0.20834127,-0.830940891,0.007531247,,,
1/2/2015 21:27,-1,-0.183757937,-0.831617491,0.020482426,,,
1/2/2015 21:27,-1,-0.15956746,-0.832058109,0.032583826,,,
1/2/2015 21:27,-1,-0.136384921,-0.83229448,0.043000577,,,
1/2/2015 21:27,-1,-0.115142857,-0.832384793,0.050528315,,,
1/2/2015 21:27,-1,-0.097634921,-0.832433923,0.052943335,,,
1/2/2015 21:27,-1,-0.082575397,-0.832397742,0.057466833,,,
1/2/2015 21:27,-1,-0.069825397,-0.832286365,0.061437181,,,
1/2/2015 21:27,-1,-0.059654762,-0.832138418,0.063518925,,,
1/2/2015 21:27,-1,-0.049515873,-0.831840356,0.07111534,,,
1/2/2015 21:27,-1,-0.036623016,-0.83125696,0.085302691,,,
1/2/2015 21:27,-1,-0.021452381,-0.830405402,0.098630461,,,
1/2/2015 21:27,-1,-0.004904762,-0.829449636,0.103519501,,,
1/2/2015 21:28,-1,0.013154762,-0.828513323,0.102692566,,,
1/2/2015 21:28,-1,0.034650794,-0.827345252,0.114087195,,,
1/2/2015 21:28,-1,0.060603175,-0.825746066,0.134996434,,,
1/2/2015 21:28,-1,0.09065873,-0.823709041,0.156303752,,,
1/2/2015 21:28,-1,0.125178571,-0.821181101,0.179797041,,,
1/2/2015 21:28,-1,0.163134921,-0.818205706,0.202051443,,,
1/2/2015 21:28,-1,0.203678571,-0.814830821,0.223018561,,,
1/2/2015 21:28,-1,0.246849206,-0.810976636,0.245130163,,,
1/2/2015 21:28,-1,0.290170635,-0.806786318,0.261853106,,,
1/2/2015 21:28,-1,0.332876984,-0.802310388,0.27672694,,,
1/2/2015 21:28,-1,0.375547619,-0.797473593,0.293575019,,,
1/2/2015 21:28,-1,0.418396825,-0.792305002,0.310674057,,,
1/2/2015 21:28,-1,0.460599206,-0.786858078,0.325223549,,,
1/2/2015 21:28,-1,0.502484127,-0.781117872,0.340058347,,,
1/2/2015 21:28,-1,0.546452381,-0.774941605,0.360612855,,,
1/2/2015 21:28,-1,0.592107143,-0.768408531,0.380073297,,,
1/2/2015 21:28,-1,0.639015873,-0.761471909,0.398971174,,,
1/2/2015 21:28,-0.999966518,0.687496032,-0.754149635,0.419323158,,,
1/2/2015 21:28,-0.999569196,0.738634921,-0.746348006,0.442782285,,,
1/2/2015 21:28,-0.998792411,0.79247619,-0.738050681,0.467419928,,,
1/2/2015 21:28,-0.997770089,0.844400794,-0.729577176,0.481066238,,,
1/2/2015 21:28,-0.996627232,0.890690476,-0.721007688,0.484671331,,,
1/2/2015 21:28,-0.995401786,0.931178571,-0.712367895,0.485997281,,,
1/2/2015 21:28,-0.994131696,0.965527778,-0.703786347,0.484909814,,,
1/2/2015 21:28,-0.992857143,0.993547619,-0.69530056,0.480938859,,,
1/2/2015 21:28,-0.991595982,1,-0.686931985,0.475085579,,,
1/2/2015 21:28,-0.990301339,1,-0.678655335,0.472388413,,,
1/2/2015 21:28,-0.988924107,1,-0.670373738,0.472099067,,,
1/2/2015 21:28,-0.987433036,1,-0.662044512,0.473156654,,,
1/2/2015 21:28,-0.985774554,1,-0.653673103,0.4770072,,,
1/2/2015 21:29,-0.983917411,1,-0.645174365,0.482360825,,,
1/2/2015 21:29,-0.981859375,1,-0.636580924,0.486591729,,,
1/2/2015 21:29,-0.979582589,1,-0.627906951,0.490899556,,,
1/2/2015 21:29,-0.977120536,1,-0.619204355,0.491366958,,,
1/2/2015 21:29,-0.974517857,1,-0.610610025,0.487929319,,,
1/2/2015 21:29,-0.971772321,1,-0.602092836,0.483681548,,,
1/2/2015 21:29,-0.968841518,1,-0.593561196,0.48252346,,,
1/2/2015 21:29,-0.965680804,1,-0.584997989,0.484324152,,,
1/2/2015 21:29,-0.962290179,1,-0.576361364,0.485563985,,,
1/2/2015 21:29,-0.958720982,1,-0.567822667,0.481920708,,,
1/2/2015 21:29,-0.955002232,1,-0.559395124,0.475848296,,,
1/2/2015 21:29,-0.951151786,1,-0.551125977,0.468194619,,,
1/2/2015 21:29,-0.947147321,1,-0.54296943,0.46225333,,,
1/2/2015 21:29,-0.942953125,1,-0.53481505,0.458802271,,,
1/2/2015 21:29,-0.938587054,1,-0.526774938,0.45378511,,,
1/2/2015 21:29,-0.934075893,1,-0.518878327,0.446817634,,,
1/2/2015 21:29,-0.929357143,1,-0.510970156,0.444853121,,,
1/2/2015 21:29,-0.924408482,1,-0.503038086,0.444070682,,,
1/2/2015 21:29,-0.919265625,1,-0.495174766,0.44041417,,,
1/2/2015 21:29,-0.913919643,1,-0.487368801,0.437254162,,,
1/2/2015 21:29,-0.908377232,1,-0.479571785,0.432904407,,,
1/2/2015 21:29,-0.902625,1,-0.471810838,0.429521597,,,
1/2/2015 21:29,-0.896638393,1,-0.464112944,0.427791415,,,
1/2/2015 21:29,-0.890428571,1,-0.456422942,0.425578668,,,
1/2/2015 21:29,-0.883991071,1,-0.448755059,0.423362993,,,
1/2/2015 21:29,-0.877321429,1,-0.441073477,0.421551846,,,
1/2/2015 21:29,-0.870401786,1,-0.433378946,0.420678951,,,
1/2/2015 21:29,-0.863243304,1,-0.42568936,0.41946366,,,
1/2/2015 21:29,-0.855866071,1,-0.418015782,0.415929041,,,
1/2/2015 21:29,-0.848274554,1,-0.410375883,0.412148265,,,
1/2/2015 21:30,-0.840459821,1,-0.402825547,0.409018211,,,
1/2/2015 21:30,-0.832430804,1,-0.395316699,0.404908014,,,
1/2/2015 21:30,-0.824238839,1,-0.387903834,0.397434618,,,
1/2/2015 21:30,-0.815933036,1,-0.380720282,0.38653337,,,
1/2/2015 21:30,-0.807573661,1,-0.373765375,0.370977376,,,
1/2/2015 21:30,-0.7991875,1,-0.36711267,0.354194858,,,
1/2/2015 21:30,-0.790783482,1,-0.360760834,0.337443629,,,
1/2/2015 21:30,-0.782372768,1,-0.354677743,0.320647247,,,
1/2/2015 21:30,-0.773946429,1,-0.348875151,0.3053892,,,
1/2/2015 21:30,-0.765475446,1,-0.343292368,0.293138257,,,
1/2/2015 21:30,-0.756950893,1,-0.337874345,0.282425594,,,
1/2/2015 21:30,-0.748441964,1,-0.332713033,0.266842148,,,
1/2/2015 21:30,-0.740020089,1,-0.327899748,0.246504028,,,
1/2/2015 21:30,-0.731683036,1,-0.323419733,0.22749805,,,
1/2/2015 21:30,-0.723412946,1,-0.319211047,0.210815664,,,
1/2/2015 21:30,-0.715238839,1,-0.315331963,0.192839339,,,
1/2/2015 21:30,-0.707154018,1,-0.311714399,0.17631816,,,
1/2/2015 21:30,-0.699154018,1,-0.308357548,0.161128176,,,
1/2/2015 21:30,-0.691160714,1,-0.305114826,0.153231632,,,
1/2/2015 21:30,-0.683113839,1,-0.301843232,0.150345586,,,
1/2/2015 21:30,-0.675020089,1,-0.298579696,0.147165578,,,
1/2/2015 21:30,-0.666899554,1,-0.295365513,0.142735163,,,
1/2/2015 21:30,-0.658758929,1,-0.292196959,0.138185145,,,
1/2/2015 21:30,-0.650578125,1,-0.289027071,0.135502642,,,
1/2/2015 21:30,-0.642383929,1,-0.285898255,0.130838924,,,
1/2/2015 21:30,-0.634167411,1,-0.282796088,0.127210207,,,
1/2/2015 21:30,-0.625957589,1,-0.279766367,0.121371774,,,
1/2/2015 21:30,-0.617852679,1,-0.276938836,0.10807976,,,
1/2/2015 21:30,-0.609897321,1,-0.274381801,0.092423153,,,
1/2/2015 21:30,-0.602073661,1,-0.272044491,0.079484425,,,
1/2/2015 21:31,-0.594357143,1,-0.271091449,0.074699075,,,
1/2/2015 21:31,-0.586712054,1,-0.268605164,0.067849117,,,
1/2/2015 21:31,-0.579080357,1,-0.265528563,0.063229862,,,
1/2/2015 21:31,-0.571410714,1,-0.263273869,0.065497925,,,
1/2/2015 21:31,-0.563698661,1,-0.260918163,0.067928515,,,
1/2/2015 21:31,-0.555959821,1,-0.258504017,0.069426243,,,
1/2/2015 21:31,-0.548167411,1,-0.255978217,0.072729978,,,
1/2/2015 21:31,-0.540314732,1,-0.253321976,0.076681665,,,
1/2/2015 21:31,-0.532455357,1,-0.250640558,0.076169563,,,
1/2/2015 21:31,-0.524662946,1,-0.24804887,0.069981204,,,
1/2/2015 21:31,-0.515417411,1,-0.245511287,0.065336935,,,
1/2/2015 21:31,-0.506238839,1,-0.242986348,0.062573875,,,
1/2/2015 21:31,-0.497243304,1,-0.240681912,0.050456794,,,
1/2/2015 21:31,-0.488511161,1,-0.238698742,0.032727171,,,
1/2/2015 21:31,-0.480049107,1,-0.237002907,0.016088701,,,
1/2/2015 21:31,-0.471828125,1,-0.235550279,0.002501312,,,
1/2/2015 21:31,-0.463848214,1,-0.234305539,-0.009721629,,,
1/2/2015 21:31,-0.456125,1,-0.233287832,-0.022752122,,,
1/2/2015 21:31,-0.448691964,1,-0.232536397,-0.03745971,,,
1/2/2015 21:31,-0.441571429,1,-0.232061516,-0.052606468,,,
1/2/2015 21:31,-0.434783482,1,-0.231869329,-0.068209427,,,
1/2/2015 21:31,-0.428379464,1,-0.232022584,-0.086821888,,,
1/2/2015 21:31,-0.422377232,1,-0.232524281,-0.105427424,,,
1/2/2015 21:31,-0.416794643,1,-0.23338412,-0.1242829,,,
1/2/2015 21:31,-0.411705357,1,-0.234676546,-0.147194198,,,
1/2/2015 21:31,-0.407203125,1,-0.236536251,-0.175905234,,,
1/2/2015 21:31,-0.403308036,0.990103175,-0.238803978,-0.196348601,,,
1/2/2015 21:31,-0.399995536,0.963369048,-0.241260001,-0.206632064,,,
1/2/2015 21:31,-0.397252232,0.923003968,-0.244041986,-0.223962189,,,
1/2/2015 21:31,-0.395017857,0.87325,-0.247217709,-0.243215622,,,
1/2/2015 21:32,-0.393162946,0.819595238,-0.250589566,-0.253319862,,,
1/2/2015 21:32,-0.391553571,0.766996032,-0.253966174,-0.253892474,,,
1/2/2015 21:32,-0.390136161,0.716849206,-0.257312909,-0.252276288,,,
1/2/2015 21:32,-0.388935268,0.668051587,-0.260683626,-0.254299801,,,
1/2/2015 21:32,-0.387950893,0.6205,-0.264110254,-0.257310687,,,
1/2/2015 21:32,-0.387149554,0.574845238,-0.267583456,-0.259136107,,,
1/2/2015 21:32,-0.386508929,0.531666667,-0.271046792,-0.259693149,,,
1/2/2015 21:32,-0.386015625,0.490833333,-0.274518938,-0.260396181,,,
1/2/2015 21:32,-0.385676339,0.451857143,-0.278041798,-0.262201266,,,
1/2/2015 21:32,-0.385457589,0.4155,-0.281561658,-0.261831289,,,
1/2/2015 21:32,-0.385334821,0.382007937,-0.28503975,-0.260346041,,,
1/2/2015 21:32,-0.385337054,0.350119048,-0.28854691,-0.261650656,,,
1/2/2015 21:32,-0.385459821,0.319607143,-0.292103783,-0.263083948,,,
1/2/2015 21:32,-0.385647321,0.292079365,-0.295599327,-0.259928445,,,
1/2/2015 21:32,-0.385872768,0.267876984,-0.298989552,-0.255001016,,,
1/2/2015 21:32,-0.386176339,0.245126984,-0.302353655,-0.253788877,,,
1/2/2015 21:32,-0.386598214,0.222420635,-0.305772891,-0.255528679,,,
1/2/2015 21:32,-0.387227679,0.196956349,-0.309390066,-0.264406265,,,
1/2/2015 21:32,-0.388176339,0.165742063,-0.313342207,-0.281672293,,,
1/2/2015 21:32,-0.389484375,0.128456349,-0.317694727,-0.301633762,,,
1/2/2015 21:32,-0.391191964,0.084912698,-0.322549779,-0.324459905,,,
1/2/2015 21:32,-0.393314732,0.035730159,-0.327857815,-0.347815454,,,
1/2/2015 21:32,-0.395857143,-0.018376984,-0.333618557,-0.371592287,,,
1/2/2015 21:32,-0.398825893,-0.076698413,-0.339879329,-0.395756856,,,
1/2/2015 21:32,-0.402138393,-0.13597619,-0.346528227,-0.413729788,,,
1/2/2015 21:32,-0.405707589,-0.193313492,-0.35338315,-0.425243353,,,
1/2/2015 21:32,-0.409453125,-0.246488095,-0.360380684,-0.431062305,,,
1/2/2015 21:32,-0.413339286,-0.295126984,-0.367453471,-0.434902841,,,
1/2/2015 21:32,-0.417330357,-0.338753968,-0.374499386,-0.436269496,,,
1/2/2015 21:32,-0.421354911,-0.376087302,-0.381475857,-0.432829336,,,
1/2/2015 21:33,-0.425399554,-0.407611111,-0.388397195,-0.428662938,,,
1/2/2015 21:33,-0.429433036,-0.433464286,-0.395237751,-0.422611397,,,
1/2/2015 21:33,-0.433450893,-0.454301587,-0.40191127,-0.41588018,,,
1/2/2015 21:33,-0.437464286,-0.471388889,-0.408451513,-0.410226458,,,
1/2/2015 21:33,-0.441484375,-0.485638889,-0.41492562,-0.405112799,,,
1/2/2015 21:33,-0.4455,-0.49718254,-0.421277233,-0.398910413,,,
1/2/2015 21:33,-0.449542411,-0.507507937,-0.427575798,-0.395060089,,,
1/2/2015 21:33,-0.453683036,-0.518940476,-0.433875892,-0.396205388,,,
1/2/2015 21:33,-0.457917411,-0.531218254,-0.440211749,-0.396814035,,,
1/2/2015 21:33,-0.462265625,-0.544797619,-0.446609047,-0.39853899,,,
1/2/2015 21:33,-0.466700893,-0.558595238,-0.452999426,-0.397539198,,,
1/2/2015 21:33,-0.471171875,-0.570960317,-0.459322167,-0.392248446,,,
1/2/2015 21:33,-0.475698661,-0.582813492,-0.465577382,-0.388720574,,,
1/2/2015 21:33,-0.480285714,-0.594416667,-0.471801556,-0.38580057,,,
1/2/2015 21:33,-0.484904018,-0.604793651,-0.477922579,-0.38021721,,,
1/2/2015 21:33,-0.489537946,-0.613670635,-0.483913995,-0.373563622,,,
1/2/2015 21:33,-0.494191964,-0.621515873,-0.489831327,-0.367539922,,,
1/2/2015 21:33,-0.498912946,-0.629865079,-0.495711366,-0.364580214,,,
1/2/2015 21:33,-0.503683036,-0.638154762,-0.501521433,-0.360220375,,,
1/2/2015 21:33,-0.508448661,-0.644642857,-0.507187332,-0.351696398,,,
1/2/2015 21:33,-0.513189732,-0.649083333,-0.512653763,-0.342056373,,,
1/2/2015 21:33,-0.517814732,-0.648924603,-0.517789731,-0.324397921,,,
1/2/2015 21:33,-0.522214286,-0.64152381,-0.522466129,-0.298658224,,,
1/2/2015 21:33,-0.526361607,-0.62731746,-0.526660671,-0.271919791,,,
1/2/2015 21:33,-0.530279018,-0.608075397,-0.530381359,-0.247579261,,,
1/2/2015 21:33,-0.533982143,-0.585115079,-0.533689218,-0.224618899,,,
1/2/2015 21:33,-0.53746875,-0.55902381,-0.536569408,-0.201178122,,,
1/2/2015 21:33,-0.540738839,-0.530400794,-0.539012649,-0.178082596,,,
1/2/2015 21:33,-0.543792411,-0.499575397,-0.541037891,-0.154664433,,,
1/2/2015 21:33,-0.546604911,-0.46615873,-0.542597672,-0.129581844,,,
1/2/2015 21:34,-0.549174107,-0.430674603,-0.543701552,-0.104588645,,,
1/2/2015 21:34,-0.551549107,-0.394805556,-0.544411832,-0.082724879,,,
1/2/2015 21:34,-0.55378125,-0.360388889,-0.544818881,-0.065530242,,,
1/2/2015 21:34,-0.555875,-0.327218254,-0.544926034,-0.048296903,,,
1/2/2015 21:34,-0.557808036,-0.294472222,-0.544695277,-0.029325603,,,
1/2/2015 21:34,-0.559580357,-0.26206746,-0.544130999,-0.010629762,,,
1/2/2015 21:34,-0.561207589,-0.23052381,-0.54327016,0.006244907,,,
1/2/2015 21:34,-0.562732143,-0.200857143,-0.542167169,0.019938109,,,
1/2/2015 21:34,-0.564185268,-0.173865079,-0.540881218,0.030907613,,,
1/2/2015 21:34,-0.565618304,-0.150757937,-0.539509011,0.037554167,,,
1/2/2015 21:34,-0.567064732,-0.131805556,-0.538105514,0.040778617,,,
1/2/2015 21:34,-0.568517857,-0.116115079,-0.536717189,0.041460647,,,
1/2/2015 21:34,-0.569950893,-0.102464286,-0.535375438,0.040783798,,,
1/2/2015 21:34,-0.571319196,-0.088996032,-0.534074926,0.040120531,,,
1/2/2015 21:34,-0.572578125,-0.07434127,-0.532656978,0.047265331,,,
1/2/2015 21:34,-0.573691964,-0.057571429,-0.530972036,0.061974413,,,
1/2/2015 21:34,-0.574674107,-0.0395,-0.52903644,0.075132704,,,
1/2/2015 21:34,-0.575549107,-0.021107143,-0.526916883,0.085687868,,,
1/2/2015 21:34,-0.576272321,-0.000996032,-0.524537946,0.09965181,,,
1/2/2015 21:34,-0.57678125,0.022376984,-0.521813483,0.117775051,,,
1/2/2015 21:34,-0.577051339,0.049325397,-0.518709094,0.137448351,,,
1/2/2015 21:34,-0.577125,0.07784127,-0.515330318,0.15258331,,,
1/2/2015 21:34,-0.577071429,0.105547619,-0.511772027,0.162013416,,,
1/2/2015 21:34,-0.576933036,0.131253968,-0.508102359,0.168160899,,,
1/2/2015 21:34,-0.576729911,0.154563492,-0.504365331,0.172525409,,,
1/2/2015 21:34,-0.576533482,0.173809524,-0.500659093,0.17172347,,,
1/2/2015 21:34,-0.576379464,0.188404762,-0.497053561,0.16809973,,,
1/2/2015 21:34,-0.576252232,0.19972619,-0.493501273,0.165929115,,,
1/2/2015 21:34,-0.576104911,0.20968254,-0.489931922,0.167045646,,,
1/2/2015 21:34,-0.575910714,0.219289683,-0.486331837,0.169956457,,,
1/2/2015 21:35,-0.575696429,0.227928571,-0.482742367,0.169756176,,,
1/2/2015 21:35,-0.575450893,0.236007937,-0.479132,0.170127284,,,
1/2/2015 21:35,-0.575133929,0.244829365,-0.475477282,0.173883185,,,
1/2/2015 21:35,-0.57471875,0.255190476,-0.471716245,0.179643563,,,
1/2/2015 21:35,-0.574245536,0.265488095,-0.467926196,0.181496472,,,
1/2/2015 21:35,-0.573763393,0.274325397,-0.464177247,0.179494646,,,
1/2/2015 21:35,-0.573301339,0.280904762,-0.460532505,0.174842865,,,
1/2/2015 21:35,-0.572955357,0.282674603,-0.457142336,0.16286238,,,
1/2/2015 21:35,-0.572790179,0.278472222,-0.454071432,0.146076193,,,
1/2/2015 21:35,-0.572819196,0.268769841,-0.451382011,0.12790715,,,
1/2/2015 21:35,-0.573026786,0.255015873,-0.449020497,0.111750146,,,
1/2/2015 21:35,-0.573370536,0.23922619,-0.446906526,0.099127799,,,
1/2/2015 21:35,-0.573877232,0.220960317,-0.445093256,0.083968242,,,
1/2/2015 21:35,-0.574524554,0.201242063,-0.443558595,0.070224785,,,
1/2/2015 21:35,-0.575267857,0.181813492,-0.4422316,0.05985462,,,
1/2/2015 21:35,-0.576122768,0.161992063,-0.441133168,0.048060203,,,
1/2/2015 21:35,-0.577127232,0.14084127,-0.440338299,0.03294352,,,
1/2/2015 21:35,-0.578290179,0.118154762,-0.439872588,0.016474447,,,
1/2/2015 21:35,-0.579620536,0.094027778,-0.439734839,1.82E-05,,,
1/2/2015 21:35,-0.581125,0.068488095,-0.439871559,-0.013690123,,,
1/2/2015 21:35,-0.582796875,0.041980159,-0.440101539,-0.018439619,,,
1/2/2015 21:35,-0.584649554,0.014198413,-0.440466294,-0.025188153,,,
1/2/2015 21:35,-0.586727679,-0.015876984,-0.441195359,-0.043132807,,,
