TRANS_ID,START_TIME,STOP_TIME,STATUS,REQUEST_TYPE,PRECONFIRMED,WILLING_TO_PAY_CONGESTION,PATH,PRODUCT,MIN_CAPACITY,MAX_CAPACITY,PRICE,PRICE_UNIT,CUSTOMER,SELLER,PROVIDER_COMMENTS,CUSTOMER_COMMENTS
5065819,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,Brookfield Renewable Trading and Marketing LP,PJM Interconnection,,
5065821,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,55,55,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5065822,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,75,75,0,MW_HOUR,H.Q. Energy Services (U.S.). Inc.,PJM Interconnection,,
5065823,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5065824,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,180,180,0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5065828,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTE,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,TransAlta Energy Marketing (U.S.) Inc.,PJM Interconnection,,
5065832,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,700,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5065834,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5065836,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,50,50,0.67,MW_HOUR,ConEdison Energy. Inc.,PJM Interconnection,,
5065839,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,50,50,0.67,MW_HOUR,ConEdison Energy. Inc.,PJM Interconnection,,
5065893,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,50,0.67,MW_HOUR,Nexus Energy Inc.,PJM Interconnection,,
5065910,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,Brookfield Renewable Trading and Marketing LP,PJM Interconnection,,
5065919,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,500,500,0,MW_HOUR,Morgan Stanley Capital Group. Inc.,PJM Interconnection,,
5065921,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,3,3,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5065928,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-AMIL,hour-NONFIRM-PTP-WPC,300,300,0,MW_HOUR,Union Electric Company d/b/a Ameren Missouri,PJM Interconnection,,
5065950,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5066112,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,IPL-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,0,0,MW_HOUR,TEC Energy Inc.,PJM Interconnection,,
5066126,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,NextEra Energy Marketing. LLC,PJM Interconnection,,
5066128,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM-CIN,hour-NONFIRM-PTP-WPC,75,75,0,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5066130,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,Pure Energy. Inc.,PJM Interconnection,,
5066134,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,25,25,0,MW_HOUR,ETC Endure Energy L.L.C.,PJM Interconnection,,
5066135,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,125,125,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5066139,7/9/2020 22:00,7/9/2020 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,250,250,0,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5065033,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ATF,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,90,90,0,MW_HOUR,New York State Electric & Gas Corporation,PJM Interconnection,,
5065035,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ATF,NO,YES,PJM-LGEE,hour-NONFIRM-PTP-WPC,49,49,0,MW_HOUR,Ohio Valley Electric Corporation (External Transactions),PJM Interconnection,,
5065787,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,26,26,0.67,MW_HOUR,Mercuria Energy America. LLC,PJM Interconnection,,
5065808,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,50,50,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5065810,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Avangrid Renewables. LLC,PJM Interconnection,,
5065811,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,50,50,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5065819,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,Brookfield Renewable Trading and Marketing LP,PJM Interconnection,,
5065824,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,180,180,0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5065832,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,146,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5065834,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5065840,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,50,50,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5065893,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,25,0.67,MW_HOUR,Nexus Energy Inc.,PJM Interconnection,,
5065919,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,500,500,0,MW_HOUR,Morgan Stanley Capital Group. Inc.,PJM Interconnection,,
5065921,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,3,3,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5065928,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-AMIL,hour-NONFIRM-PTP-WPC,300,300,0,MW_HOUR,Union Electric Company d/b/a Ameren Missouri,PJM Interconnection,,
5065950,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,300,300,0,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5066112,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,IPL-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,0,0,MW_HOUR,TEC Energy Inc.,PJM Interconnection,,
5066130,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,Pure Energy. Inc.,PJM Interconnection,,
5066134,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,25,25,0,MW_HOUR,ETC Endure Energy L.L.C.,PJM Interconnection,,
5066138,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,MECS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,TEC Energy Inc.,PJM Interconnection,,
5066139,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,250,250,0,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5066141,7/9/2020 23:00,7/10/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5065033,7/10/2020 0:00,7/11/2020 14:00,CONFIRMED,ATF,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,New York State Electric & Gas Corporation,PJM Interconnection,,
5065035,7/10/2020 0:00,7/10/2020 1:00,CONFIRMED,ATF,NO,YES,PJM-LGEE,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Ohio Valley Electric Corporation (External Transactions),PJM Interconnection,,
5065368,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,NO,YES,PJM-ALTW,day-FIRM-PTP,0,450,0,MW_DAY,Saracen Power LP,PJM Interconnection,,
5065535,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,NO,YES,PJM-CIN,day-FIRM-PTP,100,100,0,MW_DAY,ETC Endure Energy L.L.C.,PJM Interconnection,,
5065635,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTE,day-NONFIRM-PTP-OFFPEAK-WPC,200,200,0,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5065722,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,day-NONFIRM-NETWK-EXT_NON_DESIG-WPC,100,100,0,MW_DAY,Exelon Generation Co.. LLC,PJM Interconnection,,
5065825,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTE,day-FIRM-PTP,300,300,0,MW_DAY,XO Energy MA. L.P.,PJM Interconnection,,
5065826,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-ALTE,day-FIRM-PTP,300,300,0,MW_DAY,XO Energy MA. L.P.,PJM Interconnection,,
5065863,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-HUDSON,day-NONFIRM-PTP-WPC,153,153,0.67,MW_HOUR,PSEG Energy Resources and Trade LLC,PJM Interconnection,,
5065902,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,day-NONFIRM-PTP-WPC,5,5,0.67,MW_HOUR,Enel Trading North America. LLC,PJM Interconnection,,
5065919,7/10/2020 0:00,7/10/2020 1:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,500,500,0,MW_HOUR,Morgan Stanley Capital Group. Inc.,PJM Interconnection,,
5065920,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,NO,YES,PJM-MECS,day-FIRM-PTP,0,50,0,MW_DAY,Nexus Energy Inc.,PJM Interconnection,,
5065925,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,day-NONFIRM-PTP-OFFPEAK-WPC,20,200,0,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5065929,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,day-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,Evergy Kansas Central. Inc.,PJM Interconnection,,
5065943,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,NO,YES,PJM-ALTE,day-FIRM-PTP,150,150,0,MW_DAY,Evergy Kansas Central. Inc.,PJM Interconnection,,
5065946,7/10/2020 0:00,7/10/2020 1:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,21,21,0.67,MW_HOUR,Mercuria Energy America. LLC,PJM Interconnection,,
5065948,7/10/2020 0:00,7/10/2020 1:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,300,300,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5065950,7/10/2020 0:00,7/10/2020 1:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,300,300,0,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5065954,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,NO,YES,PJM-CIN,day-FIRM-PTP,200,200,0,MW_DAY,Macquarie Energy LLC,PJM Interconnection,,
5065955,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,NO,YES,PJM-CIN,day-FIRM-PTP,200,200,0,MW_DAY,Macquarie Energy LLC,PJM Interconnection,,
5065960,7/10/2020 0:00,7/10/2020 1:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Avangrid Renewables. LLC,PJM Interconnection,,
5065961,7/10/2020 0:00,7/10/2020 1:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,50,50,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5065966,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-AMIL,day-FIRM-PTP,400,400,0,MW_DAY,Macquarie Energy LLC,PJM Interconnection,,
5065968,7/10/2020 0:00,7/10/2020 1:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5065969,7/10/2020 0:00,7/10/2020 1:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,180,180,0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5065974,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,day-FIRM-PTP,100,100,0,MW_DAY,Dynasty Power. Inc.,PJM Interconnection,,
5065978,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,NO,YES,PJM-CIN,day-FIRM-PTP,200,200,0,MW_DAY,Macquarie Energy LLC,PJM Interconnection,,
5065982,7/10/2020 0:00,7/10/2020 1:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,700,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5066045,7/10/2020 0:00,7/11/2020 0:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM-CIN,day-FIRM-PTP,55,55,0,MW_DAY,Macquarie Energy LLC,PJM Interconnection,,
5066130,7/10/2020 0:00,7/10/2020 1:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,Pure Energy. Inc.,PJM Interconnection,,
5066136,7/10/2020 0:00,7/10/2020 1:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,3,3,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5066137,7/10/2020 0:00,7/10/2020 1:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,50,50,0,MW_HOUR,H.Q. Energy Services (U.S.). Inc.,PJM Interconnection,,
5066139,7/10/2020 0:00,7/10/2020 1:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,250,250,0,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5066140,7/10/2020 0:00,7/10/2020 1:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,125,125,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5066141,7/10/2020 0:00,7/10/2020 1:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5066144,7/10/2020 0:00,7/10/2020 1:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5065035,7/10/2020 1:00,7/10/2020 2:00,CONFIRMED,ATF,NO,YES,PJM-LGEE,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Ohio Valley Electric Corporation (External Transactions),PJM Interconnection,,
5065919,7/10/2020 1:00,7/10/2020 2:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,500,500,0,MW_HOUR,Morgan Stanley Capital Group. Inc.,PJM Interconnection,,
5065946,7/10/2020 1:00,7/10/2020 2:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,23,23,0.67,MW_HOUR,Mercuria Energy America. LLC,PJM Interconnection,,
5065960,7/10/2020 1:00,7/10/2020 2:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Avangrid Renewables. LLC,PJM Interconnection,,
5065961,7/10/2020 1:00,7/10/2020 2:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,50,50,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5065968,7/10/2020 1:00,7/10/2020 2:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,165,165,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5065969,7/10/2020 1:00,7/10/2020 2:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,180,180,0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5065972,7/10/2020 1:00,7/10/2020 2:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,75,75,0,MW_HOUR,H.Q. Energy Services (U.S.). Inc.,PJM Interconnection,,
5065976,7/10/2020 1:00,7/10/2020 2:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,80,80,0,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5065982,7/10/2020 1:00,7/10/2020 2:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,700,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5065994,7/10/2020 1:00,7/10/2020 2:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,50,50,0.67,MW_HOUR,Exelon Generation Co.. LLC,PJM Interconnection,,
5066014,7/10/2020 1:00,7/10/2020 2:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,1,1,0,MW_HOUR,SociVolta Inc.,PJM Interconnection,,
5066136,7/10/2020 1:00,7/10/2020 2:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,3,3,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5066139,7/10/2020 1:00,7/10/2020 2:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,250,250,0,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5066141,7/10/2020 1:00,7/10/2020 2:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,100,100,0,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5066143,7/10/2020 1:00,7/10/2020 2:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,125,125,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5066144,7/10/2020 1:00,7/10/2020 2:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,200,200,0,MW_HOUR,ConocoPhillips Company,PJM Interconnection,,
5065035,7/10/2020 2:00,7/10/2020 3:00,CONFIRMED,ATF,NO,YES,PJM-LGEE,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Ohio Valley Electric Corporation (External Transactions),PJM Interconnection,,
5065919,7/10/2020 2:00,7/10/2020 3:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,500,500,0,MW_HOUR,Morgan Stanley Capital Group. Inc.,PJM Interconnection,,
5065946,7/10/2020 2:00,7/10/2020 3:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,28,28,0.67,MW_HOUR,Mercuria Energy America. LLC,PJM Interconnection,,
5065960,7/10/2020 2:00,7/10/2020 3:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Avangrid Renewables. LLC,PJM Interconnection,,
5065961,7/10/2020 2:00,7/10/2020 3:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,50,50,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5065968,7/10/2020 2:00,7/10/2020 3:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,190,190,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5065969,7/10/2020 2:00,7/10/2020 3:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,180,180,0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5065972,7/10/2020 2:00,7/10/2020 3:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,75,75,0,MW_HOUR,H.Q. Energy Services (U.S.). Inc.,PJM Interconnection,,
5065976,7/10/2020 2:00,7/10/2020 3:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,80,80,0,MW_HOUR,Centre Lane Trading Limited,PJM Interconnection,,
5065982,7/10/2020 2:00,7/10/2020 3:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,700,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5065994,7/10/2020 2:00,7/10/2020 3:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,50,50,0.67,MW_HOUR,Exelon Generation Co.. LLC,PJM Interconnection,,
5066136,7/10/2020 2:00,7/10/2020 3:00,CONFIRMED,ORIGINAL,YES,YES,PJM-IPL,hour-NONFIRM-PTP-WPC,3,3,0,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5066139,7/10/2020 2:00,7/10/2020 3:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,250,250,0,MW_HOUR,Macquarie Energy LLC,PJM Interconnection,,
5066145,7/10/2020 2:00,7/10/2020 3:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,175,175,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5065035,7/10/2020 3:00,7/10/2020 4:00,CONFIRMED,ATF,NO,YES,PJM-LGEE,hour-NONFIRM-PTP-WPC,0,0,0,MW_HOUR,Ohio Valley Electric Corporation (External Transactions),PJM Interconnection,,
5065919,7/10/2020 3:00,7/10/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CIN,hour-NONFIRM-PTP-WPC,500,500,0,MW_HOUR,Morgan Stanley Capital Group. Inc.,PJM Interconnection,,
5065946,7/10/2020 3:00,7/10/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,34,34,0.67,MW_HOUR,Mercuria Energy America. LLC,PJM Interconnection,,
5065960,7/10/2020 3:00,7/10/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,NYIS-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,100,100,0,MW_HOUR,Avangrid Renewables. LLC,PJM Interconnection,,
5065961,7/10/2020 3:00,7/10/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,50,50,0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5065968,7/10/2020 3:00,7/10/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,DUK-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,205,205,0,MW_HOUR,North Carolina Municipal Power Agency # 1,PJM Interconnection,,
5065969,7/10/2020 3:00,7/10/2020 4:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,180,180,0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
